﻿Llars unipersonals. Per edat i estat civil. Homes
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081265
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;20;4;1;5;2;32
De 30 a 34 anys;26;9;1;4;2;42
De 35 a 39 anys;15;3;0;9;2;29
De 40 a 44 anys;11;3;0;8;2;24
De 45 a 49 anys;17;1;0;11;4;33
De 50 a 54 anys;9;7;0;10;0;26
De 55 a 59 anys;5;0;0;2;1;8
De 60 a 64 anys;2;2;0;0;4;8
De 65 a 69 anys;3;3;4;0;0;10
De 70 a 74 anys;2;6;6;1;0;15
De 75 a 79 anys;0;1;8;0;0;9
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;4;0;0;4
Total;117;39;30;50;17;253

