﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080018&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1025;1930;2230;1105;6290
04/2024;1015;1955;2225;1100;6300
03/2024;1015;1985;2230;1090;6320
02/2024;980;1965;2235;1070;6250
01/2024;935;1965;2205;1065;6170
12/2023;950;1975;2170;1055;6150
11/2023;935;1985;2190;1065;6175
10/2023;920;1995;2185;1045;6145
09/2023;905;1990;2180;1045;6115
08/2023;880;1930;2135;1010;5955
07/2023;940;1955;2135;1005;6030
06/2023;925;1960;2145;1000;6035
05/2023;910;2025;2145;1020;6100
04/2023;905;2045;2145;1010;6100
03/2023;860;2060;2135;1000;6050
02/2023;875;2070;2140;995;6085
01/2023;875;2080;2125;970;6055
12/2022;870;2085;2085;965;6010
11/2022;885;2120;2110;975;6090
10/2022;855;2115;2095;965;6030
09/2022;835;2110;2080;960;5985
08/2022;810;2085;2035;935;5865
07/2022;890;2140;2045;915;5990
06/2022;870;2145;2040;915;5970
05/2022;830;2160;2075;915;5980
04/2022;805;2185;2065;915;5975
03/2022;815;2185;2055;920;5975
02/2022;795;2190;2050;905;5945
01/2022;785;2210;2040;905;5940
12/2021;760;2193;2012;904;5869
11/2021;779;2205;2029;903;5916
10/2021;790;2213;2015;915;5933
09/2021;733;2201;1993;903;5830
08/2021;707;2172;1963;878;5720
07/2021;772;2198;1981;864;5815
06/2021;771;2215;1970;847;5803
05/2021;730;2269;2001;843;5843
04/2021;708;2229;1983;834;5754
03/2021;689;2244;1961;836;5730
02/2021;689;2243;1963;833;5728
01/2021;685;2285;1938;847;5755
12/2020;689;2253;1924;843;5709
11/2020;740;2327;1935;855;5857
10/2020;739;2342;1917;852;5850
09/2020;717;2341;1915;835;5808
08/2020;661;2291;1852;812;5616
07/2020;662;2270;1836;807;5575
06/2020;660;2296;1842;805;5603
05/2020;683;2312;1863;801;5659
03/2020;698;2325;1868;791;5682
12/2019;769;2378;1856;803;5806
09/2019;741;2459;1830;800;5830
06/2019;820;2481;1792;769;5862
03/2019;750;2529;1774;734;5787
12/2018;739;2489;1722;725;5675
09/2018;744;2546;1707;738;5735
06/2018;790;2604;1662;686;5742
03/2018;743;2626;1657;692;5718
12/2017;716;2538;1606;673;5533
09/2017;752;2617;1598;677;5644
06/2017;770;2635;1509;627;5541
03/2017;733;2672;1534;630;5569
12/2016;666;2592;1493;625;5376
09/2016;673;2668;1477;605;5423
06/2016;711;2680;1412;582;5385
03/2016;663;2690;1392;579;5324
12/2015;652;2596;1322;588;5158
09/2015;662;2662;1341;569;5234
06/2015;685;2671;1284;552;5192
03/2015;668;2662;1298;544;5172
12/2014;655;2597;1255;532;5039
09/2014;673;2653;1249;519;5094
06/2014;672;2672;1228;504;5076
03/2014;633;2625;1227;511;4996
12/2013;626;2590;1171;515;4902
09/2013;670;2652;1161;515;4998
06/2013;683;2687;1146;502;5018
03/2013;667;2681;1131;498;4977
12/2012;651;2670;1122;497;4940
09/2012;722;2709;1129;526;5086
06/2012;762;2716;1104;527;5109
03/2012;764;2717;1107;528;5116

