﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082606
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;10218;1374;11592;702;3297;1200;2349;7548;19143
Homes;5442;558;6000;351;1896;621;624;3492;9489
Dones;4776;816;5592;354;1404;576;1725;4059;9657
Estrangera;858;231;1089;24;36;75;864;999;2088
Homes;537;96;633;21;18;39;396;474;1104
Dones;318;135;453;6;18;39;468;531;981
Total;11073;1605;12678;729;3336;1275;3210;8550;21231
Homes;5976;657;6633;369;1911;663;1020;3963;10596
Dones;5097;951;6048;360;1425;615;2190;4590;10635

