﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:172076&lang=es
;2009
   Total;
 altres familiars;
 explotacions;50
 total;69
 homes;47
 dones;22
 altres familiars caps d'explotació;
 total;21
 homes;17
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;41
 homes;28
 dones;13
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;9
 homes;8
 dones;1
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;4
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;7
 dones;4
 altres familiars caps d'explotació;
 total;4
 homes;2
 dones;2

