﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080095&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;26;4;30;0;0;0;1;1;2;0;1;1;2;0;2;39;8;47;1;2;3;2;0;2;10;1;11;0;0;0;81;17;98
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;228;79;307;43;19;62;90;115;205;42;55;97;20;26;46;0;0;0;214;115;329;216;131;347;35;18;53;0;0;0;888;558;1446
Electricitat, gas i aigua;2;0;2;1;0;1;6;5;11;2;1;3;1;0;1;0;0;0;15;0;15;1;0;1;0;0;0;0;0;0;28;6;34
Construcció;62;4;66;9;1;10;5;6;11;6;9;15;9;4;13;0;0;0;233;10;243;27;3;30;49;1;50;0;0;0;400;38;438
Comerç i reparació;108;81;189;7;6;13;57;42;99;26;32;58;58;160;218;0;0;0;80;7;87;16;3;19;20;14;34;0;0;0;372;345;717
Hostaleria;38;26;64;1;0;1;2;5;7;3;2;5;46;49;95;0;0;0;2;1;3;1;1;2;3;1;4;0;0;0;96;85;181
Transport i comunicacions;29;5;34;8;1;9;16;11;27;14;11;25;3;2;5;0;0;0;9;2;11;78;2;80;4;6;10;0;0;0;161;40;201
Mediació financera;23;2;25;3;1;4;23;7;30;26;20;46;3;0;3;0;0;0;2;0;2;0;0;0;1;2;3;0;0;0;81;32;113
Immob, lloguers i ser. emp.;43;25;68;67;17;84;65;35;100;10;25;35;18;9;27;0;0;0;11;2;13;8;1;9;7;18;25;0;0;0;229;132;361
Adm. pública, defensa i SS;11;4;15;14;10;24;56;32;88;9;36;45;11;1;12;4;0;4;11;0;11;2;1;3;12;2;14;1;2;3;131;88;219
Educació;4;4;8;71;139;210;7;22;29;0;11;11;2;5;7;1;0;1;3;2;5;4;2;6;3;2;5;0;0;0;95;187;282
Sanitat i serveis socials;5;7;12;27;74;101;9;23;32;1;12;13;7;60;67;0;0;0;4;0;4;1;1;2;2;8;10;0;0;0;56;185;241
Altres serveis;9;28;37;16;12;28;11;8;19;8;7;15;12;28;40;1;0;1;6;1;7;8;2;10;6;3;9;0;0;0;77;89;166
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4;4;1;5;1;2;3;1;2;3;4;27;31;0;0;0;11;36;47
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;588;269;857;267;280;547;348;314;662;147;222;369;193;347;540;49;9;58;592;144;736;365;149;514;156;103;259;1;2;3;2706;1839;4545

