﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:250404&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;22;1;8;14;93;52;50;14;8;35;297
Catalunya;17;1;4;10;69;34;39;9;8;31;222
Barcelona;0;0;2;2;4;3;6;2;0;2;21
Girona;3;1;0;1;0;0;2;0;0;0;7
Lleida;14;0;2;7;64;30;31;7;8;28;191
Tarragona;0;0;0;0;1;1;0;0;0;1;3
Resta de l'Estat;5;0;4;3;22;17;9;4;0;4;68
Andalusia;3;0;3;2;11;13;8;1;0;2;43
Aragó;0;0;0;0;5;2;0;1;0;0;8
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;0;0;0;1;0;0;0;0;0;1
Catella i Lleó;0;0;1;1;0;0;1;0;0;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;1;0;0;1
Extremadura;1;0;0;0;3;2;0;0;0;1;7
Galícia;1;0;0;0;1;0;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;2;1;2;1;0;0;7

