﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:089030&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;4;0;4
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;1;3
Energia elèctrica, gas i aigua;1;0;1
Construcció;7;1;8
Comerç i reparacions;3;0;3
Hoteleria;2;0;2
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;1;1;2
Educació;0;2;2
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;24;5;29

