﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083073
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2100;2069;1843;1852;1314;31
Científics i intel·lectuals;2936;2916;2770;2804;2486;20
Tècnics i prof. de suport;2950;2929;2723;2743;2228;21
Empleats administratius;2495;2459;2239;2262;1795;36
Serveis i venedors;3812;3707;3248;3245;2356;105
Act. agràries i pesqueres;249;234;189;185;113;15
Indústria i construcció;4240;4071;3129;3180;1965;169
Instal. ,maquinària, muntadors;2853;2772;2224;2283;1397;81
Treballadors no qualificats;2317;2119;1519;1540;902;198
Forces armades;28;25;23;24;21;3
Total;23980;23301;19907;20118;14577;679

