﻿Population. By sex and age by five-year period
Barbens. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250411&lang=en
;Males;Females;Total
From 0 to 4 years;14;16;30
From 5 to 9 years;12;15;27
From 10 to 14 years;29;17;46
From 15 to 19 years;20;27;47
From 20 to 24 years;39;20;59
From 25 to 29 years;32;15;47
From 30 to 34 years;35;10;45
From 35 to 39 years;44;21;65
From 40 to 44 years;47;40;87
From 45 to 49 years;43;29;72
From 50 to 54 years;47;42;89
From 55 to 59 years;34;21;55
From 60 to 64 years;31;22;53
From 65 to 69 years;22;23;45
From 70 to 74 years;28;17;45
From 75 to 79 years;15;26;41
From 80 to 84 years;12;13;25
From 85 to 89 years;9;16;25
From 90 to 94 years;4;14;18
From 95 to 99 years;1;6;7
100 years and over;1;0;1
Total;519;410;929

