﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080977
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;25;17;9;23;44;41;35;30;30;29;34;30;16;61;424
 dones;23;18;12;17;26;42;30;22;31;26;36;24;17;65;389
 total;48;35;21;40;70;83;65;52;61;55;70;54;33;126;813
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;19;44;41;35;30;30;29;34;30;16;61;369
 dones;0;0;0;15;26;42;30;22;31;26;36;24;17;65;334
 total;0;0;0;34;70;83;65;52;61;55;70;54;33;126;703
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;32;39;32;30;26;28;30;21;7;4;257
 dones;0;0;0;2;16;32;21;15;19;16;18;8;4;4;155
 total;0;0;0;10;48;71;53;45;45;44;48;29;11;8;412
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;1;0;0;1;0;0;0;1;0;7
 dones;0;0;0;1;3;1;1;0;0;0;0;1;0;0;7
 total;0;0;0;1;7;2;1;0;1;0;0;1;1;0;14
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;1;0;1;0;0;0;0;0;4
 dones;0;0;0;1;2;3;2;4;1;4;0;1;0;0;18
 total;0;0;0;1;4;3;3;4;2;4;0;1;0;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;38;40;33;30;28;28;30;21;8;4;268
 dones;0;0;0;4;21;36;24;19;20;20;18;10;4;4;180
 total;0;0;0;12;59;76;57;49;48;48;48;31;12;8;448
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;5;7;49;62
 dones;0;0;0;0;0;0;0;0;1;1;1;3;2;47;55
 total;0;0;0;0;0;0;0;0;1;1;2;8;9;96;117
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;2;4;0;7;15
 dones;0;0;0;0;0;0;1;0;0;0;1;3;0;1;6
 total;0;0;0;0;0;0;2;0;1;0;3;7;0;8;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;20;14;9;15;6;0;0;0;0;0;0;0;0;0;64
 dones;9;18;12;12;4;2;1;1;0;0;0;0;0;0;59
 total;29;32;21;27;10;2;1;1;0;0;0;0;0;0;123
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;0;1;4;3;2;9;5;15;8;11;10;68
 total;0;0;0;0;1;4;3;2;9;5;15;8;12;11;70
 altres situacions;;;;;;;;;;;;;;;
 homes;5;3;0;0;0;1;1;0;1;1;1;0;0;0;13
 dones;14;0;0;1;0;0;1;0;1;0;1;0;0;3;21
 total;19;3;0;1;0;1;2;0;2;1;2;0;0;3;34
 total no actius;;;;;;;;;;;;;;;
 homes;25;17;9;15;6;1;2;0;2;1;4;9;8;57;156
 dones;23;18;12;13;5;6;6;3;11;6;18;14;13;61;209
 total;48;35;21;28;11;7;8;3;13;7;22;23;21;118;365

