﻿Saldos migratoris interns. Municipis
Alcover
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430056&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-12;22;-5;-14;-9
2021;17;91;17;-5;120
2020;16;33;12;-11;50
2019;9;28;3;-2;38
2018;-4;-29;2;-13;-44
2017;12;-40;-14;-3;-45
2016;14;-8;19;5;30
2015;39;-50;-1;-5;-17
2014;-10;17;-14;-12;-19
2013;13;-28;11;14;10
2012;13;-1;-2;-9;1
2011;9;16;-1;-3;21
2010;13;6;20;15;54
2009;4;29;-8;2;27
2008;24;59;5;11;99
2007;19;64;21;4;108
2006;26;54;12;-3;89
2005;-3;46;6;10;59
2004;5;40;15;-8;52
2003;8;37;9;12;66
2002;2;18;13;19;52
2001;8;49;20;13;90
2000;1;19;4;-3;21
1999;13;36;15;16;80
1998;-5;5;-4;-11;-15
1997;8;31;1;-7;33
1995;7;58;17;10;92
1994;-2;9;5;-4;8
1993;-18;-23;0;-2;-43
1992;-2;-11;8;-1;-6
1990;-1;-7;11;9;12
1989;11;-7;8;11;23
1988;-1;-5;-2;-2;-10

