﻿Distribució de la superfície agrícola utilitzada (SAU)
Bolvir
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170242
;2009;1999
   Total;;
   explot.;25;20
    ha;1240;1076
 secà;;
 explot.;18;18
 ha;943;664
 regadiu;;
 explot.;20;16
 ha;297;413
       Terres llaurades;;
 explot.;18;15
 ha;226;84
        Pastures permanents;;
 explot.;22;20
 ha;1014;992

