﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251713
;1999;1989
     Total;;
 explot.;25;63
 UDE;191;499
     UDE;;
 <1;;
 explot.;4;23
 UDE;3;10
 1 a <2;;
 explot.;4;11
 UDE;6;15
 2 a <4;;
 explot.;4;10
 UDE;12;29
 4 a <6;;
 explot.;2;1
 UDE;11;6
 6 a <8;;
 explot.;5;1
 UDE;35;7
 8 a <12;;
 explot.;1;4
 UDE;10;43
 12 a <16;;
 explot.;2;3
 UDE;27;39
 16 a <40;;
 explot.;3;6
 UDE;87;147
 40 a <60;;
 explot.;0;4
 UDE;0;204
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

