﻿Població segons usos lingüístics amb les amistats i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11409&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;301,1;559,9;782,9;623,9;1433,5;59,1;..;216,5;77,1;30,2;4093,3
Barcelonès;142,2;236,9;349,9;283,4;712,0;42,5;..;117,0;32,8;19,5;1938,6
Barcelona ciutat;121,6;201,6;277,7;198,5;436,8;27,5;..;97,5;29,8;..;1406,7
Hospitalet de Llobregat;..;13,4;29,7;31,8;121,4;..;..;..;..;..;223,0
Barcelonès Nord;14,6;21,9;42,4;53,1;153,8;..;..;..;..;..;308,8
Baix Llobregat;25,9;61,5;140,2;123,9;266,4;..;..;39,0;..;..;679,8
Baix Llobregat I;19,2;40,3;89,7;55,6;96,3;..;..;17,4;..;..;326,8
Baix Llobregat II;..;21,2;50,5;68,3;170,2;..;..;21,6;..;..;353,0
Vallès Occidental;47,1;111,3;151,3;133,8;264,4;..;..;..;..;..;761,1
Vallès Oriental;39,9;63,8;70,5;42,5;99,0;..;..;..;..;..;341,5
Maresme;46,0;86,4;71,0;40,3;91,6;..;..;17,1;..;..;372,3
Comarques Gironines;169,1;131,5;95,0;42,4;108,7;21,5;..;23,7;..;..;614,0
Camp de Tarragona;65,1;79,9;91,4;47,7;103,0;..;..;28,2;..;..;432,4
Terres de l'Ebre;76,0;30,1;14,5;..;9,7;..;..;8,2;..;..;152,4
Ponent;83,1;73,8;44,9;17,6;40,6;..;..;23,8;..;..;301,5
Comarques Centrals;98,0;87,0;56,7;27,8;41,7;..;..;..;..;..;336,8
Alt Pirineu i Aran;14,1;18,2;10,2;3,7;8,6;..;..;1,9;3,8;..;61,7
Alt Pirineu;13,9;17,9;9,5;3,2;6,0;..;..;..;..;..;53,2
Aran;..;..;0,7;0,6;2,6;..;..;1,2;2,4;..;8,5
Penedès;48,2;70,3;76,0;67,8;101,9;..;..;14,9;..;..;394,6
Catalunya;854,6;1050,8;1171,7;834,5;1847,6;116,1;17,3;325,7;127,2;41,1;6386,6

