﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Baix Pallars. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250390&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;0;0;0;5;3;8
De 5 a 9 años;5;1;6;0;0;0;5;1;6
De 10 a 14 años;8;10;18;1;0;1;9;10;19
De 15 a 19 años;8;5;13;0;0;0;8;5;13
De 20 a 24 años;9;5;14;0;1;1;9;6;15
De 25 a 29 años;2;5;7;2;0;2;4;5;9
De 30 a 34 años;10;4;14;1;4;5;11;8;19
De 35 a 39 años;13;8;21;2;2;4;15;10;25
De 40 a 44 años;6;13;19;0;0;0;6;13;19
De 45 a 49 años;7;9;16;2;2;4;9;11;20
De 50 a 54 años;16;10;26;4;1;5;20;11;31
De 55 a 59 años;17;11;28;0;0;0;17;11;28
De 60 a 64 años;20;24;44;2;1;3;22;25;47
De 65 a 69 años;15;13;28;1;0;1;16;13;29
De 70 a 74 años;8;6;14;0;0;0;8;6;14
De 75 a 79 años;6;5;11;0;0;0;6;5;11
De 80 a 84 años;4;2;6;0;0;0;4;2;6
85 años o más;9;17;26;0;0;0;9;17;26
Total;168;151;319;15;11;26;183;162;345

