﻿Population at 1 January. By nationality and sex
Febró, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430574&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;22;14;36;2;1;3;24;15;39
2021;24;15;39;1;1;2;25;16;41
2020;24;14;38;1;1;2;25;15;40
2019;24;14;38;1;1;2;25;15;40
2018;26;13;39;1;2;3;27;15;42
2017;27;13;40;0;2;2;27;15;42
2016;26;13;39;0;1;1;26;14;40
2015;28;10;38;0;1;1;28;11;39
2014;29;10;39;0;1;1;29;11;40
2013;34;12;46;1;1;2;35;13;48
2012;32;14;46;1;2;3;33;16;49
2011;32;16;48;1;2;3;33;18;51
2010;27;13;40;1;1;2;28;14;42
2009;29;15;44;1;1;2;30;16;46
2008;30;17;47;1;1;2;31;18;49
2007;34;20;54;1;1;2;35;21;56
2006;34;22;56;1;1;2;35;23;58
2005;34;22;56;1;1;2;35;23;58
2004;37;20;57;0;1;1;37;21;58
2003;40;20;60;0;0;0;40;20;60
2002;41;22;63;0;0;0;41;22;63
2001;42;23;65;0;0;0;42;23;65
2000;39;24;63;0;0;0;39;24;63

