﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172180&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);360;55;415
03/2024 (p);355;60;410
02/2024;350;55;400
01/2024;345;55;400
12/2023;350;55;405
11/2023;350;55;405
10/2023;350;55;400
09/2023;345;50;395
08/2023;335;50;385
07/2023;345;50;395
06/2023;350;50;400
05/2023;350;50;400
04/2023;350;50;405
03/2023;350;40;390
02/2023;330;45;375
01/2023;335;45;380
12/2022;345;45;390
11/2022;345;50;395
10/2022;340;45;385
09/2022;330;45;375
08/2022;335;45;380
07/2022;350;50;400
06/2022;340;50;385
05/2022;345;45;390
04/2022;340;45;385
03/2022;335;45;380
02/2022;320;45;365
01/2022;320;45;365
12/2021;325;43;368
11/2021;333;46;379
10/2021;333;47;380
09/2021;330;46;376
08/2021;313;46;359
07/2021;327;47;374
06/2021;320;47;367
05/2021;331;45;376
04/2021;332;45;377
03/2021;324;43;367
02/2021;322;46;368
01/2021;321;46;367
12/2020;327;46;373
11/2020;329;46;375
10/2020;330;46;376
09/2020;325;46;371
08/2020;324;45;369
07/2020;331;44;375
06/2020;325;45;370
05/2020;320;43;363
03/2020;326;45;371
12/2019;343;51;394
09/2019;345;52;397
06/2019;347;57;404
03/2019;335;54;389
12/2018;332;54;386
09/2018;325;56;381
06/2018;344;52;396
03/2018;334;53;387
12/2017;320;49;369
09/2017;320;44;364
06/2017;315;48;363
03/2017;319;47;366
12/2016;310;40;350
09/2016;314;42;356
06/2016;311;42;353
03/2016;305;42;347
12/2015;299;41;340
09/2015;302;40;342
06/2015;309;39;348
03/2015;291;35;326
12/2014;284;35;319
09/2014;283;35;318
06/2014;307;33;340
03/2014;292;30;322
12/2013;279;29;308
09/2013;281;32;313
06/2013;296;33;329
03/2013;287;31;318
12/2012;287;34;321
09/2012;287;34;321
06/2012;301;35;336
03/2012;298;32;330

