﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:09
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;7;65;189;188;201;158;94;64;63;38;31;1098
dones;12;138;276;304;210;132;91;65;61;39;20;1348
total;19;203;465;492;411;290;185;129;124;77;51;2446
Personal directiu;;;;;;;;;;;;
homes;0;12;24;52;48;75;45;27;34;22;5;344
dones;0;2;1;4;8;11;4;5;3;1;0;39
total;0;14;25;56;56;86;49;32;37;23;5;383
Seveis administratius;;;;;;;;;;;;
homes;26;153;192;199;168;155;124;91;95;53;7;1263
dones;83;285;227;161;97;89;45;26;18;11;6;1048
total;109;438;419;360;265;244;169;117;113;64;13;2311
Comerciants i venedors;;;;;;;;;;;;
homes;27;130;192;205;174;190;159;134;130;79;18;1438
dones;115;187;187;168;131;165;124;104;100;62;27;1370
total;142;317;379;373;305;355;283;238;230;141;45;2808
Hostaleria i altres serveis;;;;;;;;;;;;
homes;23;97;119;120;95;94;80;68;70;42;8;816
dones;42;121;126;104;129;167;154;122;116;66;31;1178
total;65;218;245;224;224;261;234;190;186;108;39;1994
Agricultors i pescadors;;;;;;;;;;;;
homes;63;184;204;204;180;284;386;426;554;453;35;2973
dones;39;67;54;39;40;52;72;90;110;121;25;709
total;102;251;258;243;220;336;458;516;664;574;60;3682
Treballadors industrials;;;;;;;;;;;;
homes;415;1027;1017;880;869;924;738;613;517;254;25;7279
dones;192;271;332;272;167;105;82;45;54;28;19;1567
total;607;1298;1349;1152;1036;1029;820;658;571;282;44;8846
Professionals forces armades;;;;;;;;;;;;
homes;2;8;16;8;3;12;8;4;1;0;0;62
dones;0;1;0;0;0;0;1;0;0;0;1;3
total;2;9;16;8;3;12;9;4;1;0;1;65
Total;;;;;;;;;;;;
homes;563;1676;1953;1856;1738;1892;1634;1427;1464;941;129;15273
dones;483;1072;1203;1052;782;721;573;457;462;328;129;7262
total;1046;2748;3156;2908;2520;2613;2207;1884;1926;1269;258;22535

