﻿Impost de béns immobles de naturalesa rústica (IBI)
Renau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431227
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;99;454;4089;4586;41
2021;1990;2001;100;454;4084;4540;41
2020;1990;2001;100;454;4084;4540;41
2019;1990;2001;101;449;4038;4446;40
2018;1990;2001;99;435;3919;4394;40
2017;1990;2001;98;434;3903;4429;40
2016;1990;2001;156;312;2811;2002;18
2015;1990;2001;163;313;2818;1920;17
2014;1990;2001;162;313;2818;1932;17
2013;1990;2001;161;313;2820;1944;18
2012;1990;2001;161;313;2820;1944;18
2011;1990;2001;162;304;2733;1877;17
2010;1990;2001;161;297;2672;1845;17
2009;1990;2001;106;287;2586;2708;24
2008;1990;2001;105;282;2538;2686;24
2007;1990;2001;105;275;2365;2619;23
2006;1990;1992;106;271;2437;2557;23

