﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Sadurní d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082401&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;281;1886;660;..;..;2911
2021;283;1843;646;..;..;2857
2020;285;1814;649;..;..;2829
2019;281;1812;654;..;..;2825
2018;294;1751;650;..;..;2770
2017;273;1691;654;..;..;2688
2016;253;1651;649;..;..;2624
2014;239;1565;648;..;..;2532
2013;242;1537;654;..;..;2507
2012;246;1491;650;..;..;2451
2011;232;1457;630;..;..;2382

