﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171334
;Homes;Dones;Total
Dret;0;4;4
Magisteri;10;29;39
Ciències socials;30;37;67
Arts i humanitats;8;16;24
Informàtica;7;3;10
Enginyeries;4;3;7
Formació tècnica;61;9;70
Ciències;4;6;10
Arquitectura i construcció;3;0;3
Agricultura i veterinària;6;4;10
Salut i serveis socials;6;25;31
Altres serveis;7;14;21
Total;146;150;296

