﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Pallejà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081574
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;5;6;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;11;12
De 5 a 9 anys;6;3;9;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;1;0;1;8;7;15
De 10 a 14 anys;3;6;9;2;0;2;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;9;7;16
De 15 a 19 anys;5;1;6;1;3;4;1;0;1;1;0;1;1;1;2;0;0;0;0;0;0;9;5;14
De 20 a 24 anys;0;1;1;1;0;1;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;2;2;4;1;2;3;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;5;6;11
De 30 a 34 anys;3;4;7;1;1;2;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;6;6;12
De 35 a 39 anys;4;1;5;2;1;3;0;0;0;2;3;5;0;2;2;1;0;1;0;0;0;9;7;16
De 40 a 44 anys;3;3;6;2;1;3;0;0;0;0;1;1;0;2;2;1;1;2;0;0;0;6;8;14
De 45 a 49 anys;2;9;11;0;3;3;0;0;0;1;1;2;1;3;4;0;1;1;1;1;2;5;18;23
De 50 a 54 anys;7;1;8;2;3;5;0;0;0;1;1;2;2;1;3;0;0;0;0;0;0;12;6;18
De 55 a 59 anys;1;2;3;0;1;1;0;0;0;1;1;2;3;2;5;0;0;0;0;0;0;5;6;11
De 60 a 64 anys;2;2;4;1;3;4;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;6;7;13
De 65 a 69 anys;0;0;0;0;1;1;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;3;2;5
De 70 a 74 anys;1;1;2;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;1;0;1;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;0;2;2;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;4;8
Total;41;43;84;14;25;39;1;1;2;12;16;28;25;20;45;2;2;4;2;1;3;97;108;205

