﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:25
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1792;772;0;2564
06/2020;1792;704;0;2496
03/2020;1692;788;0;2480
12/2019;1775;729;0;2504
09/2019;1751;745;0;2496
06/2019;1875;783;0;2658
03/2019;1770;764;0;2534
12/2018;1782;717;0;2499
09/2018;1800;753;0;2553
06/2018;1819;754;0;2573
03/2018;1863;628;0;2491
12/2017;1754;786;0;2540
09/2017;1749;822;0;2571
06/2017;1762;821;0;2583
03/2017;1740;686;0;2426
12/2016;1659;726;0;2385
09/2016;1747;661;0;2408
06/2016;1738;666;0;2404
03/2016;1641;660;0;2301
12/2015;1630;679;0;2309
09/2015;1712;654;0;2366
06/2015;1719;667;0;2386
03/2015;1649;615;0;2264
12/2014;1598;665;0;2263
09/2014;1648;656;0;2304
06/2014;1671;674;0;2345
03/2014;1562;680;0;2242
12/2013;1585;678;0;2263
09/2013;1712;651;0;2363
06/2013;1622;695;0;2317
03/2013;1618;652;0;2270
12/2012;1628;718;0;2346
09/2012;1677;716;0;2393
06/2012;1726;669;0;2395
03/2012;1692;664;0;2356
12/2011;1730;667;0;2397
09/2011;1793;721;0;2514
06/2011;1764;815;0;2579
03/2011;1810;718;0;2528
12/2010;1944;693;0;2637
09/2010;1904;778;0;2682
06/2010;1899;711;0;2610
03/2010;1899;711;0;2610
12/2009;1903;732;0;2635
09/2009;2088;663;0;2751
06/2009;2067;703;0;2770
03/2009;1969;711;0;2680
12/2008;2059;664;0;2723
09/2008;2124;697;0;2821
06/2008;2232;615;0;2847
03/2008;2215;656;0;2871

