﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080885&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6853;6195;6576;5359;0;6853
a temps complet;5613;5190;5501;4441;0;5613
a temps parcial;1240;1005;1075;918;0;1240
Aturat/ada que ha treballat abans;1625;1363;1533;1225;..;1644
Aturat/ada buscant la primera feina;200;182;182;182;0;200
Persona amb invalidesa laboral permanent;..;..;..;..;..;159
Jubilat/ada, prejubilat/ada, pensionista o rendista;2446;1668;1968;1016;..;2535
Una altra situació;1004;829;935;764;..;1037
Total;12267;10316;11303;8596;162;12429

