﻿Atur registrat. Per sexe. Mitjanes anuals
Begur
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170139&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;27,9;44,8;72,8
2022;37,5;52,9;90,4
2021;53,8;72,9;126,8
2020;62,6;76,5;139,1
2019;54,5;68,9;123,4
2018;58,6;64,6;123,2
2017;72,3;66,3;138,7
2016;84,7;79,0;163,7
2015;109,0;92,5;201,5
2014;128,7;95,0;223,7
2013;146,2;96,8;242,9
2012;159,5;106,0;265,5
2011;137,2;90,1;227,3
2010;138,3;102,1;240,4
2009;144,9;94,6;239,5
2008;90,3;82,2;172,4
2007;54,3;69,1;123,4
2006;43,6;68,8;112,4
2005;49,4;75,3;124,8

