﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170314&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;43;52
06/2020;..;6;..;38;51
03/2020;..;6;..;37;52
12/2019;5;..;..;37;49
09/2019;..;5;..;32;45
06/2019;7;..;..;29;45
03/2019;5;..;..;29;41
12/2018;7;..;..;27;38
09/2018;5;..;..;29;42
06/2018;..;7;..;32;49
03/2018;5;..;..;32;45
12/2017;..;..;..;31;43
09/2017;..;5;..;34;47
06/2017;..;6;..;31;46
03/2017;..;..;..;28;39
12/2016;..;..;..;24;36
09/2016;..;5;..;22;34
06/2016;..;8;..;23;40
03/2016;..;5;..;18;30
12/2015;..;5;..;20;32
09/2015;..;5;..;19;28
06/2015;..;9;..;23;36
03/2015;..;6;..;23;33
12/2014;..;6;..;24;36
09/2014;..;7;..;25;38
06/2014;..;9;..;28;42
03/2014;..;6;..;19;29
12/2013;..;7;..;25;33
09/2013;..;8;..;26;36
06/2013;..;8;..;28;37
03/2013;0;8;0;21;29
12/2012;..;7;..;19;28
09/2012;0;9;0;22;31
06/2012;0;9;0;18;27
03/2012;..;9;..;16;27
12/2011;..;11;..;18;31
09/2011;..;13;..;17;32
06/2011;..;14;..;13;29
03/2011;..;13;..;15;30
12/2010;..;10;..;14;26
09/2010;..;10;..;14;26
06/2010;..;6;..;15;23
03/2010;..;5;..;13;20
12/2009;0;..;..;14;20
09/2009;..;5;..;14;22
06/2009;..;7;..;16;24
03/2009;..;5;..;14;20
12/2008;..;7;..;14;22
09/2008;..;9;..;13;23
06/2008;..;8;..;16;25
03/2008;..;5;..;15;21

