﻿Població. Per estat civil, sexe i edat quinquennal
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171997&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;945;885;1830;0;0;0;0;0;0;0;0;0;0;0;0;945;885;1830
De 15 a 19 anys;291;264;555;0;0;0;0;0;0;0;0;0;18;18;36;309;282;594
De 20 a 24 anys;294;276;567;6;21;27;0;0;0;0;0;0;54;36;90;351;333;687
De 25 a 29 anys;258;231;492;24;63;87;0;0;0;3;3;3;54;27;81;339;324;663
De 30 a 34 anys;195;129;321;84;144;225;0;0;3;3;3;6;84;30;114;366;306;669
De 35 a 39 anys;147;132;279;162;204;369;3;3;3;15;21;36;75;45;117;405;402;807
De 40 a 44 anys;171;135;309;243;243;486;0;3;3;33;54;90;48;30;78;498;468;966
De 45 a 49 anys;147;105;252;285;261;543;3;6;6;54;57;108;42;21;63;531;447;978
De 50 a 54 anys;111;87;201;258;258;516;0;3;6;63;60;120;30;33;60;465;441;906
De 55 a 59 anys;63;42;105;306;276;582;3;18;27;66;78;141;30;24;54;468;438;906
De 60 a 64 anys;33;24;57;264;225;492;3;33;39;51;63;111;15;18;33;369;366;735
De 65 a 69 anys;21;12;33;228;192;420;18;39;57;30;33;63;18;18;33;312;294;606
De 70 a 74 anys;18;9;27;204;192;393;9;54;63;18;21;39;18;21;39;264;297;561
De 75 a 79 anys;15;6;21;156;99;258;21;75;93;15;18;33;6;15;24;216;213;429
De 80 a 84 anys;6;3;9;90;60;150;15;78;93;6;3;9;9;6;15;126;153;276
De 85 a 89 anys;3;3;6;72;39;111;30;90;120;3;3;6;3;3;6;114;141;252
De 90 a 94 anys;3;6;6;18;6;21;12;54;66;0;3;3;0;0;0;30;63;96
De 95 a 99 anys;3;0;0;0;0;3;0;24;24;0;0;3;0;3;3;3;24;27
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;2727;2352;5079;2403;2286;4689;120;480;600;357;417;777;507;339;846;6111;5877;11988

