﻿Assalariats fixos per edat i sexe
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:02&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;403;319
 nombre persones;1005;514
  homes;861;474
   dones;144;40
 assalariats fixos caps explotació;;
 nombre persones;312;193
  homes;297;189
   dones;15;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;55;13
 homes;62;17
 dones;9;1
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;55;33
 homes;64;38
 dones;7;0
 assalariats fixos caps explotació;;
 homes;6;4
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;95;38
 homes;112;44
 dones;9;2
 assalariats fixos caps explotació;;
 homes;21;11
 dones;3;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;102;35
 homes;137;35
 dones;13;6
 assalariats fixos caps explotació;;
 homes;38;14
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;104;38
 homes;137;50
 dones;14;7
 assalariats fixos caps explotació;;
 homes;53;14
 dones;1;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;88;84
 homes;94;86
 dones;17;5
 assalariats fixos caps explotació;;
 homes;47;51
 dones;2;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;103;70
 homes;105;69
 dones;23;5
 assalariats fixos caps explotació;;
 homes;60;34
 dones;2;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;87;72
 homes;77;70
 dones;24;6
 assalariats fixos caps explotació;;
 homes;39;34
 dones;2;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;53;56
 homes;45;55
 dones;21;8
 assalariats fixos caps explotació;;
 homes;15;18
 dones;4;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;29;9
 homes;28;10
 dones;7;0
 assalariats fixos caps explotació;;
 homes;14;8
 dones;0;0

