﻿Nascuts vius segons la professió i edat de la mare
Gironès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:20
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;9;11;3;0;0;23
Professionals científics i intel·lectuals;0;33;147;125;40;5;0;350
Tècnics i professionals de suport;1;16;54;34;15;0;0;120
Empleats oficina, comptables i administratius;1;10;49;46;17;3;0;126
Treballadors restauració, personals i venedors;31;58;87;70;30;1;0;277
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;1;0;0;0;2
Artesans, treballadors indústries i construcció;3;12;10;11;3;1;0;40
Operadors instal·lacions i maquinària, i muntadors;1;3;8;11;1;0;0;24
Ocupacions elementals;6;21;29;42;11;1;0;110
No hi consta;143;180;184;139;48;3;1;698
Total;186;333;578;490;168;14;1;1770

