﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilallonga de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172240
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;12;15
Tècnics i professionals científics i intel·lectuals;16;12;11
Tècnics i professionals de suport;11;17;10
Empleats administratius;8;8;3
Treballadors de serveis i venedors de comerç;30;19;10
Treballadors qualificats en activitats agràries i pesqueres;34;40;49
Artesans i treballadors qualificats de les indústries i la construcció;44;35;49
Operadors d'instal·lacions i maquinària, i muntadors;15;19;26
Treballadors no qualificats;15;5;10
Forces armades;0;0;0
Total;183;167;183

