﻿Població. Per any d'arribada a Catalunya i sexe
Montmeló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081350
;Homes;Dones;Total
2020;21;27;51
2019;78;63;144
2018;45;36;84
2017;36;30;69
2016;39;42;78
2011-2015;120;111;231
2001-2010;255;276;534
1991-2000;135;120;252
1981-1990;81;90;171
Abans de 1981;867;1026;1893
Sempre hi ha viscut;2601;2676;5280
Total;4281;4503;8784

