﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alamús, els
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250045
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;5;4;16;33
12/2023 (p);7;4;4;17;32
09/2023 (p);4;4;4;17;29
06/2023 (p);5;4;4;16;29
03/2023 (p);4;4;5;16;29
12/2022 (p);6;4;5;15;30
09/2022 (p);4;5;5;16;30
06/2022 (p);4;5;5;16;30
03/2022 (p);5;5;5;16;31
12/2021 (p);6;5;5;16;32
09/2021 (p);5;6;5;16;32
06/2021 (p);6;6;5;16;33
03/2021 (p);5;6;4;15;30
12/2020 (p);6;6;4;15;31

