﻿Eleccions al Parlament de Catalunya. Dades generals
Ivorra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251142&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;105;83;81;1;1;79,0;21,0
2017;94;88;87;0;1;93,6;6,4
2015;95;92;92;0;0;96,8;3,2
2012;101;87;86;1;0;86,1;13,9
2010;102;84;80;4;0;82,4;17,7
2006;120;96;95;1;0;80,0;20,0
2003;130;109;107;2;0;83,9;16,2
1999;142;122;120;2;0;85,9;14,1
1995;131;125;125;0;0;95,4;4,6
1992;146;132;131;0;1;90,4;9,6
1988;154;135;135;0;0;87,7;12,3
1984;156;141;141;0;0;90,4;9,6
1980;178;147;147;0;0;82,6;17,4

