﻿Defuncions segons sexe
Sant Adrià de Besòs
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081944&lang=en
;Homes;Dones;Total
2022;155;122;277
2021;173;143;316
2020;186;173;359
2019;168;149;317
2018;153;153;306
2017;154;159;313
2016;162;135;297
2015;139;155;294
2014;174;137;311
2013;143;106;249
2012;159;116;275
2011;135;118;253
2010;144;120;264
2009;131;156;287
2008;116;107;223
2007;150;121;271
2006;148;122;270
2005;179;133;312
2004;149;103;252
2003;139;141;280
2002;146;116;262
2001;170;117;287
2000;131;110;241
1999;156;133;289
1998;134;119;253
1997;135;124;259
1996;160;109;269
1995;149;122;271
1994;146;92;238
1993;135;116;251
1992;141;107;248
1991;122;101;223
1990;140;83;223
1989;118;110;228
1988;113;90;203
1987;88;86;174
1986;103;87;190
1985;98;88;186
1984;81;85;166
1983;80;89;169
1982;86;87;173
1981;92;85;177
1980;94;85;179
1979;103;81;184
1978;94;75;169
1977;102;76;178
1976;95;107;202
1975;111;79;190

