﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellví de la Marca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080654
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;363
Cotxe/furgoneta com a passatger;41
Autobús/ autocar/ minibús;13
Metro;0
Moto;17
A peu;77
Tren;14
Bicicleta;2
Altres mitjans;53
Total;564
No aplicable;46
No es desplaça;45
Població ocupada resident;655

