﻿Eleccions municipals. Dades generals
Puigverd d'Agramunt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251811&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;216;180;175;3;2;83,3;16,7
2011;230;139;126;3;10;60,4;39,6
2007;240;219;217;1;1;91,3;8,8
2003;207;187;183;3;1;90,3;9,7
1999;..;..;..;..;..;..;..
1991;198;143;136;4;3;72,2;27,8
1987;218;82;82;0;0;37,6;62,4
1983;219;135;135;0;0;61,6;38,4
1979;241;121;119;1;1;50,2;49,8

