﻿Eleccions al Parlament de Catalunya. Dades generals
Puigcerdà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171411
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6180;2847;2758;28;61;46,1;53,9
2017;5949;4531;4489;20;22;76,2;23,8
2015;5840;4296;4237;37;22;73,6;26,4
2012;5765;3788;3693;55;40;65,7;34,3
2010;5655;3262;3155;76;31;57,7;42,3
2006;5810;3034;2925;89;20;52,2;47,8
2003;5834;3410;3356;36;18;58,5;41,6
1999;5527;3128;3086;32;10;56,6;43,4
1995;5250;3230;3183;38;9;61,5;38,5
1992;5074;2937;2859;51;27;57,9;42,1
1988;4611;2990;2953;21;16;64,8;35,2
1984;4546;3125;3078;17;30;68,7;31,3
1980;4588;2844;2807;11;26;62,0;38,0

