﻿Population. By year of arrival in the municipality
Rosselló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251898&lang=en
;2021
2020;168
2019;180
2018;138
2017;138
2016;102
2011-2015;309
2001_2010;666
1991-2000;162
1981-1990;183
Before 1981;426
He has always lived there;717
Total;3189

