﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Portella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251749&lang=en
;Homes;Dones;Total
03/2024 (p);210;115;325
02/2024;195;115;310
01/2024;210;120;325
12/2023;210;120;335
11/2023;215;130;345
10/2023;210;130;340
09/2023;220;140;360
08/2023;225;140;365
07/2023;230;145;375
06/2023;225;145;370
05/2023;215;140;355
04/2023;200;110;310
03/2023;195;115;310
02/2023;195;120;315
01/2023;205;120;325
12/2022;210;120;330
11/2022;205;120;330
10/2022;215;125;335
09/2022;210;135;345
08/2022;230;140;370
07/2022;230;150;380
06/2022;225;145;370
05/2022;215;145;365
04/2022;220;120;340
03/2022;215;120;335
02/2022;205;115;320
01/2022;200;110;310
12/2021;200;113;313
11/2021;206;112;318
10/2021;210;127;337
09/2021;223;131;354
08/2021;229;134;363
07/2021;228;137;365
06/2021;223;128;351
05/2021;220;121;341
04/2021;211;113;324
03/2021;208;112;320
02/2021;199;118;317
01/2021;205;124;329
12/2020;204;122;326
11/2020;198;122;320
10/2020;197;124;321
09/2020;209;132;341
08/2020;224;132;356
07/2020;227;136;363
06/2020;214;129;343
05/2020;208;122;330
03/2020;194;112;306
12/2019;198;116;314
09/2019;214;137;351
06/2019;231;137;368
03/2019;202;117;319
12/2018;197;122;319
09/2018;212;138;350
06/2018;221;136;357
03/2018;197;112;309
12/2017;203;118;321
09/2017;216;135;351
06/2017;235;130;365
03/2017;194;104;298
12/2016;195;111;306
09/2016;200;131;331
06/2016;213;133;346
03/2016;193;112;305
12/2015;198;124;322
09/2015;196;140;336
06/2015;219;136;355
03/2015;194;115;309
12/2014;201;110;311
09/2014;218;139;357
06/2014;237;150;387
03/2014;201;144;345
12/2013;200;147;347
09/2013;236;150;386
06/2013;239;139;378
03/2013;236;136;372
12/2012;236;145;381
09/2012;244;156;400
06/2012;254;153;407
03/2012;222;140;362

