﻿Bovins. Nombre de caps
Sora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082726
;2020
     Total (inclou búfales);
 explot.;14
 caps;1478
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;14
 caps;679
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;14
 caps;679
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;106
 mascles;
 explot.;13
 caps;28
 braves que no han parit;
 explot.;11
 caps;78
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;160
 mascles;
 explot.;10
 caps;103
 femelles que no han parit;
 explot.;8
 caps;57
             Bovins de menys d'1 any;
 explot.;13
 caps;533

