﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080142
;Homes;Dones;Total
Agricultura i ramaderia;10;2;12
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;12;3;15
Indústria química;6;1;7
Cont maquin mat elèctric;137;27;164
Material transport;1;0;1
Alimentació i begudes;22;19;41
Tèxtil, cuir confecció;64;120;184
Suro i fusta;27;3;30
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;4;1;5
Construcció;101;4;105
Comerç i reparació;40;50;90
Hostaleria i restauració;20;20;40
Transport i act. annexes;23;3;26
Comuni- cacions;1;0;1
Assegurances i financeres;11;5;16
Servei empr. llogers;11;5;16
Adm pública defensa i SS;9;12;21
Educació i investigació;4;16;20
Sanitat i assis. social;10;8;18
Altres serveis;2;15;17
Total;519;316;835

