﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081141&lang=es
;2001
Ensenyaments inicials per a adults;40
Programes de garantia social;12
ESO, educació secundària per a adults;77
Batxillerat, BUP, COU;304
Escola Oficial d'idiomes;89
Ensenyaments artístics grau elemental o mitjà;35
FP de grau mitjà o equivalent;133
FP de grau superior o equivalent;115
Diplomatura universitària o equivalent;269
Llicenciatura universitària o equivalent;314
Postgrau màster, MIR o anàleg;82
Doctorat;30
Curs INEM, o equivalent per a desocupats;35
Curs de formació promogut per l'empresa;285
Altres cursos;755
Total estudiants;2349

