﻿Población a 1 de enero. Por sexo
Castellfollit de la Roca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170464&lang=es
;Hombres;Mujeres;Total
2023;480;461;941
2022;476;450;926
2021;486;453;939
2020;488;459;947
2019;493;468;961
2018;486;470;956
2017;486;465;951
2016;494;476;970
2015;498;494;992
2014;518;495;1013
2013;525;500;1025
2012;509;490;999
2011;512;490;1002
2010;530;518;1048
2009;525;518;1043
2008;514;500;1014
2007;516;481;997
2006;513;480;993
2005;490;474;964
2004;498;481;979
2003;500;484;984
2002;512;489;1001
2001;498;484;982
2000;478;485;963
1999;471;497;968
1998;475;506;981

