﻿Estimacions de població vinculada
Súria
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082747&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;5927;4554;10481
2014;5999;3237;9236
2013;6121;3385;9506
2012;6218;3345;9563
2011;6255;3304;9559
2010;6359;3376;9735
2009;6438;2838;9276
2008;6454;2854;9308
2007;6369;2824;9193
2006;6290;2734;9024
2005;6202;2445;8647
2004;6193;2398;8591
2003;6154;4570;10724
2002;6148;5263;11411

