﻿Atur registrat (a 31 de març). Recomptes
Viladecavalls
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:083008
;Atur
2024;301
2023;312
2022;287
2021;404
2020;351
2019;340
2018;332
2017;401
2016;461
2015;543
2014;617
2013;622
2012;588
2011;578
2010;550
2009;466
2008;282
2007;262
2006;293
2005;306
2004;248
2003;220
2002;195
2001;141
2000;157
1999;130
1998;177
1997;199
1996;203
1995;187
1994;232
1993;225
1992;167
1991;187
1990;162
1989;195
1988;202
1987;217
1986;185
1985;167
1984;134
1983;79

