﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:37&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1244;0;3;995;51;650;487;184;193;74;187;202;161;131;92;32;0;4686
Catalunya;1147;0;3;886;45;590;447;155;179;68;174;176;151;117;82;21;0;4241
Barcelona;39;0;0;46;3;38;20;12;12;5;17;16;15;15;8;1;0;247
Girona;1;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0;5
Lleida;4;0;0;4;1;3;1;0;1;0;1;1;1;1;0;1;0;19
Tarragona;1103;0;3;835;41;549;426;143;166;63;156;158;135;100;73;19;0;3970
Resta de l'Estat;51;0;0;57;5;34;27;16;9;5;9;24;9;13;9;6;0;274
Andalusia;7;0;0;11;2;11;2;2;1;0;1;6;1;4;0;2;0;50
Aragó;30;0;0;24;1;15;19;7;3;2;6;6;3;7;6;0;0;129
Astúries;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;5;0;1;1;0;1;2;0;1;0;0;1;2;0;16
Catella i Lleó;3;0;0;4;1;1;1;1;0;0;0;1;1;0;0;0;0;13
Comunitat Valenciana;5;0;0;5;0;3;2;3;1;0;1;3;3;1;2;1;0;30
Extremadura;2;0;0;1;1;1;0;1;0;0;0;2;0;0;0;0;0;8
Galícia;1;0;0;1;0;0;0;0;2;0;1;0;0;1;0;0;0;6
Madrid;0;0;0;0;0;2;1;0;0;0;0;2;0;0;0;0;0;5
Múrcia;0;0;0;2;0;0;1;2;0;0;0;2;0;0;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Estranger;46;0;0;52;1;26;13;13;5;1;4;2;1;1;1;5;0;171

