﻿Assalariats fixos per edat i sexe
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082845
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;29;52
 nombre persones;48;94
  homes;47;89
   dones;1;5
 assalariats fixos caps explotació;;
 nombre persones;23;37
  homes;23;34
   dones;0;3
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;7
 homes;3;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;6
 homes;2;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;3;8
 homes;3;9
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;1
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;10;6
 homes;11;8
 dones;0;2
 assalariats fixos caps explotació;;
 homes;7;3
 dones;0;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;7
 homes;8;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;5
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;8;7
 homes;9;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;6;3
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;7
 homes;5;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;13
 homes;1;15
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;8
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;12
 homes;2;15
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;7
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;3
 homes;3;2
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;1

