﻿Persona de referència. Per sexe i edat
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080229&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;8;9;17
De 20 a 24 anys;44;51;95
De 25 a 29 anys;120;155;275
De 30 a 34 anys;194;200;394
De 35 a 39 anys;289;242;531
De 40 a 44 anys;398;242;640
De 45 a 49 anys;303;226;529
De 50 a 54 anys;299;195;494
De 55 a 59 anys;251;168;419
De 60 a 64 anys;190;144;334
De 65 a 69 anys;241;205;446
De 70 a 74 anys;295;240;535
De 75 anys i més;424;485;909
Total;3056;2562;5618

