﻿Personalitat jurídica del titular de l'explotació
Blancafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430290
;2020
    Totes les personalitats jurídiques;
 explot.;48
 total ha;667
 SAU ha;610
      Persona física;
 explot.;45
 total ha;588
 SAU ha;531
       Persona jurídica;
 total;
 explot.;3
 total ha;79
 SAU ha;79
 societats mercantils;
 explot.;1
 total ha;20
 SAU ha;20
 altra condició jurídica;
 explot.;2
 total ha;59
 SAU ha;59

