﻿Population at 1 January. By nationality and sex
Gombrèn
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170806&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;96;94;190;2;8;10;98;102;200
2021;94;93;187;2;7;9;96;100;196
2020;91;93;184;4;4;8;95;97;192
2019;92;89;181;4;3;7;96;92;188
2018;90;85;175;4;7;11;94;92;186
2017;91;84;175;4;6;10;95;90;185
2016;88;86;174;5;5;10;93;91;184
2015;87;88;175;5;5;10;92;93;185
2014;88;94;182;7;6;13;95;100;195
2013;90;94;184;8;7;15;98;101;199
2012;93;98;191;8;10;18;101;108;209
2011;92;99;191;8;10;18;100;109;209
2010;95;112;207;7;10;17;102;122;224
2009;101;115;216;7;9;16;108;124;232
2008;109;116;225;6;8;14;115;124;239
2007;109;112;221;4;4;8;113;116;229
2006;107;110;217;4;1;5;111;111;222
2005;104;115;219;6;4;10;110;119;229
2004;104;118;222;7;7;14;111;125;236
2003;104;117;221;9;9;18;113;126;239
2002;105;117;222;3;7;10;108;124;232
2001;102;116;218;1;3;4;103;119;222
2000;112;118;230;1;4;5;113;122;235

