﻿Nombre d'explotacions i superfície censada
Tremp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252347
;2009;1999
      Total explot.;146;144
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;144;144
 ha;19442;21363
 amb ramaderia;;
 explot.;59;58
 ha;5291;4439
 sense ramaderia;;
 explot.;85;86
 ha;14151;16924
 amb SAU;;
 explot.;144;143
 ha;8742;12208
 amb altres terres;;
 explot.;75;78
 ha;10700;9156

