﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Riudecols
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431286
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;85;5;155
Curs 2021/22;75;85;10;165
Curs 2020/21;75;80;10;165
Curs 2019/20;70;85;10;165
Curs 2018/19;65;85;10;160
Curs 2017/18;65;80;15;160
Curs 2016/17;70;80;10;160
Curs 2015/16;85;80;15;175
Curs 2014/15;95;75;20;185
Curs 2013/14;100;80;10;190
Curs 2012/13;105;70;5;180
Curs 2011/12;110;75;10;195

