﻿Eleccions al Congrés de Diputats. Dades generals
Montclar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081304&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;110;81;79;2;0;73,6;26,4
2016;95;56;55;0;1;58,9;41,1
2015;96;66;66;0;0;68,8;31,2
2011;95;63;59;3;1;66,3;33,7
2008;93;65;63;2;0;69,9;30,1
2004;99;80;80;0;0;80,8;19,2
2000;91;63;63;0;0;69,2;30,8
1996;136;73;73;0;0;53,7;46,3
1993;136;102;102;0;0;75,0;25,0
1989;136;77;77;0;0;56,6;43,4
1986;194;81;81;0;0;41,8;58,3
1982;194;102;102;0;0;52,6;47,4
1979;153;90;90;0;0;58,8;41,2
1977;170;98;98;0;0;57,7;42,4

