﻿Parc de vehicles, per tipus
Collsuspina
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080706
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;212;51;70;0;22;355
2021;217;53;73;0;23;366
2020;213;53;77;0;22;365
2019;213;50;69;0;19;351
2018;200;52;69;0;15;336
2017;205;53;69;0;14;341
2016;202;52;72;0;14;340
2015;208;52;73;0;13;346
2014;213;47;66;0;12;338
2013;211;47;64;0;11;333
2012;205;46;66;0;9;326
2011;208;42;66;0;8;324
2010;207;43;70;0;7;327
2009;202;39;72;0;5;318
2008;194;38;70;0;5;307
2007;182;36;75;0;7;300
2006;174;34;72;0;7;287
2005;168;30;66;0;6;270
2004;161;23;59;0;5;248
2003;151;26;58;0;5;240
2002;137;22;61;0;4;224
2001;129;22;59;0;2;212
2000;127;23;59;0;2;211
1999;131;25;55;0;0;211
1998;120;24;54;0;0;198
1997;108;24;52;0;0;184

