﻿Migracions. Totals segons diferents fonts
Amer. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170078
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;126;129
 emigracions;86;88
 saldo migratori;40;41
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;15;14
 saldo migratori;-9;-8
       Migracions externes;;
 immigracions;18;24
 emigracions;5;15
 saldo migratori;13;9
          saldo migratori total;44;42

