﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250827&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;51;53
06/2020;..;..;..;47;48
03/2020;0;0;0;37;37
12/2019;0;0;0;91;91
09/2019;..;..;..;75;79
06/2019;..;..;..;99;100
03/2019;0;0;0;61;61
12/2018;0;0;0;88;88
09/2018;..;..;..;74;75
06/2018;..;..;..;97;98
03/2018;0;0;0;82;82
12/2017;0;0;0;74;74
09/2017;..;..;..;72;73
06/2017;0;0;0;102;102
03/2017;0;0;0;65;65
12/2016;0;0;0;82;82
09/2016;0;0;0;59;59
06/2016;0;0;0;101;101
03/2016;0;0;0;52;52
12/2015;0;0;0;63;63
09/2015;0;0;0;61;61
06/2015;0;0;0;91;91
03/2015;0;0;0;56;56
12/2014;0;0;0;57;57
09/2014;..;..;..;48;49
06/2014;..;..;..;85;86
03/2014;..;..;..;36;39
12/2013;..;..;..;56;57
09/2013;..;..;..;49;53
06/2013;0;0;6;86;92
03/2013;0;0;6;46;52
12/2012;..;..;..;50;54
09/2012;0;0;5;58;63
06/2012;..;..;..;80;83
03/2012;0;0;9;49;58
12/2011;..;..;..;51;55
09/2011;0;0;6;70;76
06/2011;0;0;8;98;106
03/2011;0;0;5;109;114
12/2010;0;0;5;124;129
09/2010;..;..;..;77;78
06/2010;..;0;..;103;105
03/2010;..;..;..;119;120
12/2009;..;..;..;108;109
09/2009;..;..;..;79;81
06/2009;..;..;..;98;100
03/2009;..;..;..;104;106
12/2008;..;..;..;109;110
09/2008;..;..;..;63;65
06/2008;..;..;..;95;97
03/2008;..;..;..;92;93

