﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Agramunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250030&lang=es
;2001
Empresaris agraris amb assalariats;14
Empresaris agraris sense assalariats;78
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;66
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;31
Empresaris no agraris amb assalariats;152
Empresaris no agraris sense assalariats;178
Membres de cooperatives no agràries;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;42
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;192
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;308
Resta del personal dels serveis;133
Contramestres capataços d'establiments no agraris;32
Operaris qualificats i especialitzats d'establiments no agraris;767
Operaris sense espec. d'establiments no agraris;54
Professionals de les forces armades;1
No classificables per condició socioeconòmica;4
Total;2065

