﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pinós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251673&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;52;20;..;..;85
2021;12;55;18;..;..;85
2020;11;53;19;..;..;83
2019;11;56;20;..;..;87
2018;14;55;21;..;..;90
2017;14;56;22;..;..;92
2016;17;56;22;..;..;95
2014;11;59;22;..;..;92
2013;12;56;21;..;..;89
2012;12;54;22;..;..;88
2011;13;54;22;..;..;89

