﻿Conreus llenyosos: olivera
Masdenverge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430786&lang=en
;2009
     Total;
 explot.;137
 ha;424
      Secà;
 explot.;121
 ha;373
       Regadiu;
 explot.;22
 ha;51
     Oliva de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;135
 ha;424
 secà;
 explot.;120
 ha;373
 regadiu;
 explot.;21
 ha;51

