﻿Població de 2 anys o més. Per coneixement del català i edat
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080348
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;21;15;2;1;1
De 5 a 9 anys;55;55;53;47;39;0
De 10 a 14 anys;36;36;34;34;33;0
De 15 a 19 anys;38;36;36;35;34;2
De 20 a 24 anys;47;47;44;44;44;0
De 25 a 29 anys;37;37;35;35;31;0
De 30 a 34 anys;55;55;52;54;52;0
De 35 a 39 anys;93;93;92;92;84;0
De 40 a 44 anys;72;71;66;64;52;1
De 45 a 49 anys;57;57;56;53;39;0
De 50 a 54 anys;39;38;38;36;27;1
De 55 a 59 anys;36;36;31;31;15;0
De 60 a 64 anys;39;38;32;32;20;1
De 65 a 69 anys;58;58;46;47;24;0
De 70 a 74 anys;42;42;38;39;26;0
De 75 a 79 anys;25;25;24;22;16;0
De 80 a 84 anys;11;11;10;10;8;0
De 85 anys i més;7;7;6;4;3;0
Total;769;763;708;681;548;6

