﻿Producto interior bruto
Conca de Barberà
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:16&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);613,2;30,5;96,7
2020 (p);522,1;26,2;90,1
2019;640,0;32,3;98,4
2018;666,1;33,2;103,1
2017;642,8;32,1;103,9
2016;618,5;30,7;103,2
2015;604,5;29,8;103,6
2014;568,6;27,8;100,7
2013;579,6;28,0;103,7
2012;579,4;27,7;103,0
2011;607,7;28,8;103,9

