﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Lloret de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170950&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8619;8561;8227;7913;6313;58
Després de 1990;854;606;272;265;184;248
De 1990 a 1986;1097;915;388;373;241;182
De 1985 a 1981;790;686;298;286;163;104
De 1980 a 1976;914;816;341;341;183;98
De 1975 a 1971;1125;1003;394;388;160;122
De 1970 a 1966;993;894;376;359;110;99
De 1965 a 1961;859;780;347;333;96;79
De 1960 a 1951;673;600;276;257;69;73
De 1950 a 1941;223;197;111;103;27;26
De 1940 a 1931;80;69;37;34;8;11
De 1930 a 1921;42;34;25;22;9;8
Abans de 1921;22;17;11;9;4;5
Total;16291;15178;11103;10683;7567;1113

