﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171479&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;6;2;0;5;1;14
De 30 a 34 anys;4;3;0;7;2;16
De 35 a 39 anys;6;15;3;10;5;39
De 40 a 44 anys;5;3;5;14;9;36
De 45 a 49 anys;0;6;14;10;5;35
De 50 a 54 anys;1;5;16;5;2;29
De 55 a 59 anys;0;2;19;3;1;25
De 60 a 64 anys;0;1;24;2;0;27
De 65 a 69 anys;0;0;24;2;0;26
De 70 a 74 anys;0;0;21;0;0;21
De 75 a 79 anys;1;0;16;0;0;17
De 80 a 84 anys;1;2;13;0;0;16
De 85 anys i més;0;0;13;0;0;13
Total;28;39;168;59;25;319

