﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251386
;1999;1989
      Total;;
 explot.;137;160
 UTA;128;121
     Mà d'obra familiar;;
 total;;
  explot.;126;159
 nombre persones;161;198
  UTA;99;108
 titular;;
 nombre persones;126;159
  UTA;76;86
 cònjuge;;
 nombre persones;8;12
 altres familiars;;
  UTA;5;2
   explot.;24;26
 nombre persones;27;27
  UTA;18;20
       Mà d'obra assalariada;;
 total;;
  explot.;21;36
   UTA;28;12
 fixa;;
  explot.;15;3
 nombre persones;28;10
  UTA;26;10
 eventual;;
  explot.;8;34
   UTA;3;2

